Date,Pump Price/Prix à la pompe,Crude Cost/Coût du pétrole brut,Federal Excise Tax/Taxe d'accise fédérale,Federal Carbon Tax/Taxe carbone fédérale,Ontario Tax/Taxe de l'Ontario,GST/HST / TPS/TVH,Wholesale Margin/Marge de gros,Retail Margin/Marge de détail,Region / Région
10/01/2015,99.7,38,10,0,14.7,11.5,17.9,7.6,Toronto
11/01/2015,102.7,35.6,10,0,14.7,11.8,22.2,8.4,Toronto
12/01/2015,100,31.4,10,0,14.7,11.5,24.3,8.1,Toronto
01/01/2016,95.3,26.4,10,0,14.7,11,23.6,9.6,Toronto
02/01/2016,89.9,25.8,10,0,14.7,10.3,18.9,10.1,Toronto
03/01/2016,94.3,30.8,10,0,14.7,10.8,18.8,9.2,Toronto
04/01/2016,101.2,31.3,10,0,14.7,11.6,24.1,9.4,Toronto
05/01/2016,106.7,38.3,10,0,14.7,12.3,22.4,9,Toronto
06/01/2016,105.6,40.3,10,0,14.7,12.1,20.3,8.1,Toronto
07/01/2016,102.1,36.3,10,0,14.7,11.7,20.2,9.1,Toronto
08/01/2016,100.7,35.6,10,0,14.7,11.6,20.2,8.6,Toronto
09/01/2016,100,36.5,10,0,14.7,11.5,18.7,8.5,Toronto
10/01/2016,104.1,40.8,10,0,14.7,12,18.1,8.5,Toronto
11/01/2016,100.1,37,10,0,14.7,11.5,19,8,Toronto
12/01/2016,106.3,41.9,10,0,14.7,12.2,18.6,8.9,Toronto
01/01/2017,111.5,42.6,10,0,14.7,12.8,21.9,9.5,Toronto
02/01/2017,107.6,42.9,10,0,14.7,12.4,18.5,9.1,Toronto
03/01/2017,106.9,41.1,10,0,14.7,12.3,20,8.8,Toronto
04/01/2017,115.3,45.1,10,0,14.7,13.3,24.6,7.6,Toronto
05/01/2017,112.4,41.7,10,0,14.7,12.9,23.7,9.3,Toronto
06/01/2017,107.4,38.2,10,0,14.7,12.4,23.6,8.5,Toronto
07/01/2017,109.9,37.8,10,0,14.7,12.6,26.7,8.1,Toronto
08/01/2017,112.3,38.7,10,0,14.7,12.9,26.9,9.1,Toronto
09/01/2017,118.8,38.7,10,0,14.7,13.7,33.5,8.2,Toronto
10/01/2017,115.1,41.8,10,0,14.7,13.2,24.3,11,Toronto
11/01/2017,122.3,45.8,10,0,14.7,14.1,25.8,12,Toronto
12/01/2017,120.9,42.6,10,0,14.7,13.9,28.5,11.2,Toronto
01/01/2018,124,44.5,10,0,14.7,14.3,30.1,10.4,Toronto
01/01/2018,124.1,44.5,10,0,14.7,14.3,32.8,7.8,Thunder Bay
02/01/2018,123.4,43.8,10,0,14.7,14.2,29.8,10.9,Toronto
02/01/2018,122.8,43.8,10,0,14.7,14.1,30.7,9.5,Thunder Bay
03/01/2018,125.6,47,10,0,14.7,14.4,28.1,11.4,Toronto
03/01/2018,123.6,47,10,0,14.7,14.2,31.2,6.6,Thunder Bay
04/01/2018,133.5,49.9,10,0,14.7,15.4,32.8,10.7,Toronto
04/01/2018,135.4,49.9,10,0,14.7,15.6,38.4,6.8,Thunder Bay
05/01/2018,137.1,53.7,10,0,14.7,15.8,32.3,10.6,Toronto
05/01/2018,141.8,53.7,10,0,14.7,16.3,41,6.1,Thunder Bay
06/01/2018,134.4,49.6,10,0,14.7,15.5,33.7,11,Toronto
06/01/2018,140.4,49.6,10,0,14.7,16.2,43.6,6.3,Thunder Bay
07/01/2018,135.8,55,10,0,14.7,15.6,29.2,11.3,Toronto
07/01/2018,144.1,55,10,0,14.7,16.6,38.9,8.9,Thunder Bay
08/01/2018,133.3,49,10,0,14.7,15.3,32.7,11.5,Toronto
08/01/2018,145.3,49,10,0,14.7,16.7,42.4,12.5,Thunder Bay
09/01/2018,130.1,44.9,10,0,14.7,15,33.4,12.2,Toronto
09/01/2018,145.2,44.9,10,0,14.7,16.7,46.5,12.3,Thunder Bay
10/01/2018,124,36.7,10,0,14.7,14.3,36.1,12.2,Toronto
10/01/2018,143,36.7,10,0,14.7,16.4,48.1,17,Thunder Bay
11/01/2018,111.5,23.4,10,0,14.7,12.8,40.5,10.1,Toronto
11/01/2018,135.3,23.4,10,0,14.7,15.6,50.9,20.7,Thunder Bay
12/01/2018,104.9,37.3,10,0,14.7,12.1,20.2,10.6,Toronto
12/01/2018,124.5,37.3,10,0,14.7,14.3,27.8,20.4,Thunder Bay
01/01/2019,102.7,42.4,10,0,14.7,11.8,12.8,11,Toronto
01/01/2019,118,42.4,10,0,14.7,13.6,20.1,17.2,Thunder Bay
02/01/2019,103.1,44.4,10,0,14.7,11.9,9.8,12.3,Toronto
02/01/2019,116.7,44.4,10,0,14.7,13.4,25.2,8.9,Thunder Bay
03/01/2019,114.9,47,10,0,14.7,13.2,19.7,10.3,Toronto
03/01/2019,123.4,47,10,0,14.7,14.2,31.5,6,Thunder Bay
04/01/2019,127,53.5,10,4.4,14.7,14.6,23.7,6,Toronto
04/01/2019,139.5,53.5,10,4.4,14.7,16,34.8,6,Thunder Bay
05/01/2019,127.8,50.1,10,4.4,14.7,14.7,27.9,5.9,Toronto
05/01/2019,145.4,50.1,10,4.4,14.7,16.7,35.9,13.5,Thunder Bay
06/01/2019,118.9,42.5,10,4.4,14.7,13.7,26.4,7.2,Toronto
06/01/2019,140.6,42.5,10,4.4,14.7,16.2,35,17.9,Thunder Bay
07/01/2019,125.5,46.8,10,4.4,14.7,14.4,28.9,6.3,Toronto
07/01/2019,136,46.8,10,4.4,14.7,15.6,31.7,12.8,Thunder Bay
08/01/2019,118.5,45.6,10,4.4,14.7,13.6,22.7,7.5,Toronto
08/01/2019,133.9,45.6,10,4.4,14.7,15.4,26.5,17.2,Thunder Bay
09/01/2019,116.3,46.5,10,4.4,14.7,13.4,21.2,6.2,Toronto
09/01/2019,131.4,46.5,10,4.4,14.7,15.1,26.5,14.1,Thunder Bay
10/01/2019,116.9,43.1,10,4.4,14.7,13.4,24.4,6.9,Toronto
10/01/2019,130.8,43.1,10,4.4,14.7,15,28.3,15.3,Thunder Bay
11/01/2019,116.3,43.2,10,4.4,14.7,13.4,23.7,6.9,Toronto
11/01/2019,128.6,43.2,10,4.4,14.7,14.8,28.2,13.3,Thunder Bay
12/01/2019,116.6,45.7,10,4.4,14.7,13.4,21.4,7,Toronto
12/01/2019,127.9,45.7,10,4.4,14.7,14.7,25.4,13,Thunder Bay
01/01/2020,114.5,42.2,10,4.4,14.7,13.2,23.6,6.5,Toronto
01/01/2020,127.7,42.2,10,4.4,14.7,14.7,28.2,13.5,Thunder Bay
02/01/2020,111.2,39.5,10,4.4,14.7,12.8,23.1,6.7,Toronto
02/01/2020,126.2,39.5,10,4.4,14.7,14.5,28.5,14.5,Thunder Bay
03/01/2020,87.6,25.7,10,4.4,14.7,10.1,17.4,5.4,Toronto
03/01/2020,112,25.7,10,4.4,14.7,12.9,22.1,22.3,Thunder Bay
04/01/2020,79.8,11.8,10,6.6,14.7,9.2,20.6,6.9,Toronto
04/01/2020,84.1,11.8,10,6.6,14.7,9.7,19.8,11.5,Thunder Bay
05/01/2020,90.9,26.1,10,6.6,14.7,10.5,15,8.1,Toronto
05/01/2020,100.2,26.1,10,6.6,14.7,11.5,25.4,5.8,Thunder Bay
06/01/2020,99,32.9,10,6.6,14.7,11.4,16,7.4,Toronto
06/01/2020,111.9,32.9,10,6.6,14.7,12.9,25.6,9.2,Thunder Bay
07/01/2020,104.3,33.5,10,6.6,14.7,12,20.4,7.1,Toronto
07/01/2020,117.8,33.5,10,6.6,14.7,13.6,28,11.5,Thunder Bay
08/01/2020,103.1,35,10,6.6,14.7,11.9,18.4,6.5,Toronto
08/01/2020,116.1,35,10,6.6,14.7,13.4,25.3,11.1,Thunder Bay
09/01/2020,101.6,33,10,6.6,14.7,11.7,19,6.6,Toronto
09/01/2020,116.2,33,10,6.6,14.7,13.4,26.7,11.8,Thunder Bay
10/01/2020,99.5,33.5,10,6.6,14.7,11.4,17.8,5.4,Toronto
10/01/2020,116,33.5,10,6.6,14.7,13.3,25.2,12.7,Thunder Bay
11/01/2020,98.5,33.1,10,6.6,14.7,11.3,16.7,6.1,Toronto
11/01/2020,113.4,33.1,10,6.6,14.7,13,22.8,13.1,Thunder Bay
12/01/2020,104.2,36.1,10,6.6,14.7,12,18,6.8,Toronto
12/01/2020,114.7,36.1,10,6.6,14.7,13.2,24.5,9.6,Thunder Bay
01/01/2021,110.2,39.1,10,6.6,14.7,12.7,20.3,6.8,Toronto
01/01/2021,121.5,39.1,10,6.6,14.7,14,24.9,12.2,Thunder Bay
02/01/2021,116.7,45,10,6.6,14.7,13.4,20.3,6.6,Toronto
02/01/2021,125,45,10,6.6,14.7,14.4,25.3,9,Thunder Bay
03/01/2021,123.7,49.6,10,6.6,14.7,14.2,21.2,7.4,Toronto
03/01/2021,133.2,49.6,10,6.6,14.7,15.3,26.3,10.7,Thunder Bay
04/01/2021,126.1,49.1,10,8.8,14.7,14.5,20.4,8.5,Toronto
04/01/2021,138.6,49.1,10,8.8,14.7,15.9,28.9,11.1,Thunder Bay
05/01/2021,129.2,49.4,10,8.8,14.7,14.9,25.1,6.4,Toronto
05/01/2021,138.5,49.4,10,8.8,14.7,15.9,31,8.7,Thunder Bay
06/01/2021,132.9,53,10,8.8,14.7,15.3,24.4,6.7,Toronto
06/01/2021,140.4,53,10,8.8,14.7,16.2,30.7,7,Thunder Bay
07/01/2021,136.6,56.5,10,8.8,14.7,15.7,23.6,7.3,Toronto
07/01/2021,146.2,56.5,10,8.8,14.7,16.8,31.3,8,Thunder Bay
08/01/2021,137.1,52.7,10,8.8,14.7,15.8,28.7,6.4,Toronto
08/01/2021,146.8,52.7,10,8.8,14.7,16.9,34.8,8.9,Thunder Bay
09/01/2021,137.5,56.1,10,8.8,14.7,15.8,25.6,6.4,Toronto
09/01/2021,146.6,56.1,10,8.8,14.7,16.9,31.8,8.3,Thunder Bay
10/01/2021,144.9,63,10,8.8,14.7,16.7,23.8,7.8,Toronto
10/01/2021,152.9,63,10,8.8,14.7,17.6,30.5,8.3,Thunder Bay
11/01/2021,142.1,61,10,8.8,14.7,16.3,26.4,4.8,Toronto
11/01/2021,154.1,61,10,8.8,14.7,17.7,29.8,12,Thunder Bay
12/01/2021,137.3,54.1,10,8.8,14.7,15.8,27.7,6.2,Toronto
12/01/2021,143.7,54.1,10,8.8,14.7,16.5,30.7,8.9,Thunder Bay
01/01/2022,145.8,62.9,10,8.8,14.7,16.8,26,6.6,Toronto
01/01/2022,150.9,62.9,10,8.8,14.7,17.4,30.6,6.4,Thunder Bay
02/01/2022,158.3,73.1,10,8.8,14.7,18.2,25.2,8.3,Toronto
02/01/2022,158.8,73.1,10,8.8,14.7,18.3,24.9,9.1,Thunder Bay
03/01/2022,176.1,87.2,10,8.8,14.7,20.3,23.2,11.9,Toronto
03/01/2022,190,87.2,10,8.8,14.7,21.9,30.4,17,Thunder Bay
04/01/2022,173.3,83.8,10,11.1,14.7,19.9,24.5,9.2,Toronto
04/01/2022,188.7,83.8,10,11.1,14.7,21.7,30,17.4,Thunder Bay
05/01/2022,198.7,90.6,10,11.1,14.7,22.9,40.5,9.1,Toronto
05/01/2022,195.5,90.6,10,11.1,14.7,22.5,42.9,3.8,Thunder Bay
06/01/2022,207.2,95.3,10,11.1,14.7,23.8,44.7,7.6,Toronto
06/01/2022,215.3,95.3,10,11.1,14.7,24.8,53.3,6.2,Thunder Bay
07/01/2022,180.5,84.8,10,11.1,9,20.8,37,7.9,Toronto
07/01/2022,189.2,84.8,10,11.1,9,21.8,40.6,12,Thunder Bay
08/01/2022,166.1,76.5,10,11.1,9,19.1,31.8,8.6,Toronto
08/01/2022,164.8,76.5,10,11.1,9,19,32.3,7,Thunder Bay
09/01/2022,147.1,71,10,11.1,9,16.9,21.8,7.4,Toronto
09/01/2022,164.3,71,10,11.1,9,18.9,33.6,10.7,Thunder Bay
10/01/2022,163.8,71,10,11.1,9,18.8,37.8,6.2,Toronto
10/01/2022,185.9,71,10,11.1,9,21.4,44.5,19,Thunder Bay
11/01/2022,160.8,67.5,10,11.1,9,18.5,38.2,6.6,Toronto
11/01/2022,158.7,67.5,10,11.1,9,18.3,28.6,14.3,Thunder Bay
12/01/2022,140.3,61.9,10,11.1,9,16.1,23.8,8.4,Toronto
12/01/2022,140.7,61.9,10,11.1,9,16.2,23,9.6,Thunder Bay
01/01/2023,148.7,63,10,11.1,9,17.1,30.6,7.9,Toronto
01/01/2023,150.7,63,10,11.1,9,17.3,36,4.4,Thunder Bay
02/01/2023,142.8,64.6,10,11.1,9,16.4,25,6.8,Toronto
02/01/2023,151.3,64.6,10,11.1,9,17.4,27.7,11.6,Thunder Bay
03/01/2023,145.9,63.5,10,11.1,9,16.8,26.8,8.7,Toronto
03/01/2023,159.9,63.5,10,11.1,9,18.4,38.5,9.5,Thunder Bay
04/01/2023,155,69.6,10,14.3,9,17.8,25.9,8.3,Toronto
04/01/2023,164.6,69.6,10,14.3,9,18.9,36.2,6.6,Thunder Bay
05/01/2023,155.6,62.1,10,14.3,9,17.9,33.5,8.8,Toronto
05/01/2023,161.9,62.1,10,14.3,9,18.6,40.8,7.1,Thunder Bay
06/01/2023,159.6,61.8,10,14.3,9,18.4,36.9,9.2,Toronto
06/01/2023,165.5,61.8,10,14.3,9,19,42.1,9.3,Thunder Bay
07/01/2023,163.4,65,10,14.3,9,18.8,37,9.3,Toronto
07/01/2023,162.3,65,10,14.3,9,18.7,36,9.3,Thunder Bay
08/01/2023,169.8,69.4,10,14.3,9,19.5,37.4,10.2,Toronto
08/01/2023,168.2,69.4,10,14.3,9,19.4,38.3,7.9,Thunder Bay
09/01/2023,166,73.8,10,14.3,9,19.1,31.5,8.3,Toronto
09/01/2023,168.8,73.8,10,14.3,9,19.4,32.2,10.1,Thunder Bay
10/01/2023,152.8,68.8,10,14.3,9,17.6,24.1,9.1,Toronto
10/01/2023,155.6,68.8,10,14.3,9,17.9,28.3,7.4,Thunder Bay
11/01/2023,147.5,61.2,10,14.3,9,17,27.8,8.2,Toronto
11/01/2023,153.4,61.2,10,14.3,9,17.6,32.6,8.6,Thunder Bay
12/01/2023,143.3,57.1,10,14.3,9,16.5,28,8.4,Toronto
12/01/2023,137.7,57.1,10,14.3,9,15.8,24,7.5,Thunder Bay
01/01/2024,144.2,57.7,10,14.3,9,16.6,27.9,8.7,Toronto
01/01/2024,137.2,57.7,10,14.3,9,15.8,22,8.4,Thunder Bay
02/01/2024,147.9,61,10,14.3,9,17,28.5,8,Toronto
02/01/2024,149.9,61,10,14.3,9,17.2,29.6,8.7,Thunder Bay
03/01/2024,153.3,67.3,10,14.3,9,17.6,26.2,8.9,Toronto
03/01/2024,162.1,67.3,10,14.3,9,18.6,31.5,11.4,Thunder Bay
