﻿Statut,Secteur,Nom de famille,Prénom,Traitement versé,Avantages imposables,Employeur,Poste,Année civile
"Changement","Hôpitaux et Conseils de santé","Bishop","Natasha","107779.53","382.58","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Blanco","Felicisma","138615.1","410.61","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Boers","Melissa","100053.18","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Bogati Thapa","Sangam","137718.34","276.19","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Bonsu","Lisa","103521.51","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Boodoo","Mei","122986.52","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Borrelli","Cinzia","125238.94","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Bouchard","Robert","122730.65","424.32","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Bousquet","Lee","102550.21","320.53","William Osler Health System","Technical Specialist","2021"
"Changement","Hôpitaux et Conseils de santé","Bowman","Sharon","100972.82","431.4","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Boynton","Laurene","112598.45","491.85","William Osler Health System","Clinical Nurse Educator","2021"
"Changement","Hôpitaux et Conseils de santé","Brain","Constance","105913.18","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Brar","Nasreen","105527.48","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Brar","Rupinder","166160.35","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Brar","Simarpreet","101164.34","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Brar","Gurcharan","167988.78","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Brar","Karamjeet","105569.49","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Briganti","Cinzia C","110219.29","481.68","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Brobbey","Peace","153358.97","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Brown","Diane","129384.26","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Budwal","Manjit","128427.04","534.86","William Osler Health System","Manager Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Bunnah","Gifty","110242.98","348.96","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Burns","Beverley","144870.96","4532.47","William Osler Health System","Director Employee and Labour Relations","2021"
"Changement","Hôpitaux et Conseils de santé","Burrell-Lewis","Angela","106562.84","411.11","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Busel","Elisa","111932.61","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Bushey","Brenda","155349.19","7800","William Osler Health System","Director Board Relations and Volunteer Services","2021"
"Changement","Hôpitaux et Conseils de santé","Bustos","Ledwina","111057.73","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Bustos","Erwin E","109668.44","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Cabilin","Norita","135593.87","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Cabioc","Maria Celina","103262.54","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Cabuena","Consuelo","145476.37","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Calleja","Christine","108078.62","466.99","William Osler Health System","Manager Corporate Registration","2021"
"Changement","Hôpitaux et Conseils de santé","Calvano","Christina","110302.33","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Cameron","Jennifer","100227.78","404.3","William Osler Health System","Clinical Nurse Educator","2021"
"Changement","Hôpitaux et Conseils de santé","Cameron","Cherie C","189739.5","0","William Osler Health System","Crisis Intervention Worker","2021"
"Changement","Hôpitaux et Conseils de santé","Camilleri","Edward","121281.06","522.94","William Osler Health System","Corporate Manager Energy","2021"
"Changement","Hôpitaux et Conseils de santé","Canceran","Katherine","167746.67","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Cardoso","Peter","107105.3","414.26","William Osler Health System","Systems Analyst","2021"
"Changement","Hôpitaux et Conseils de santé","Caron-Turcic","Doreen","128439.7","534.86","William Osler Health System","Manager Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Carr","Karen","111719.72","482.6","William Osler Health System","Manager Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Carter","Valerie","170773.5","1077.21","William Osler Health System","Vice President Strategic Communications and Stakeholder Engagement","2021"
"Changement","Hôpitaux et Conseils de santé","Carver","Valerie","110869.52","428.49","William Osler Health System","Diabetes Patient Educator","2021"
"Changement","Hôpitaux et Conseils de santé","Cassidy","Linda","104448.5","437.74","William Osler Health System","Clinical Nurse Educator","2021"
"Changement","Hôpitaux et Conseils de santé","Castillo","Shirley","118703.48","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Cattari","Sandra","112476.01","470.16","William Osler Health System","Clinical Nurse Educator","2021"
"Changement","Hôpitaux et Conseils de santé","Chaber","Edyta","150635.84","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Chadda-Dalgliesh","Babita","106422.98","464.16","William Osler Health System","Anesthesia Assistant","2021"
"Changement","Hôpitaux et Conseils de santé","Chamanapudi","Vijaya","104287.93","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Chamberlain","Lena","109616.4","480.84","William Osler Health System","Clinical Nurse Educator","2021"
"Changement","Hôpitaux et Conseils de santé","Chambers","Sherida","123036.56","534.5","William Osler Health System","Manager Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Chan","Jacqueline","111356.2","481.68","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Chan","Nicholas N","101396.63","292.44","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Channi","Mandeep Kaur M","105896.09","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Charles","Mercy","106763.27","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Charman","Kim","121203.05","521.9","William Osler Health System","Manager Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Chattergoon","Durvasa Saleem","138705.29","8405.12","William Osler Health System","Director Integrated Health Systems","2021"
"Changement","Hôpitaux et Conseils de santé","Chauhan","Reema","115842.85","335.67","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Chavez","Francisco","101512.36","0","William Osler Health System","Financial Consultant Case Costing and Analysis","2021"
"Changement","Hôpitaux et Conseils de santé","Chee-A-Tow","Amrita","131294.29","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Cheema","Ravinder","117192.81","501.92","William Osler Health System","Director Financial Planning and Analysis","2021"
"Changement","Hôpitaux et Conseils de santé","Cheema","Satpinder Kaur","112921.8","0","William Osler Health System","Health Care Aide","2021"
"Changement","Hôpitaux et Conseils de santé","Cheng","Edward","102596.39","414.26","William Osler Health System","Systems Analyst","2021"
"Changement","Hôpitaux et Conseils de santé","Chettiar","Fiona","106710.91","200.83","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Chettiar","Flevia","102665.51","325.65","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Chicano","Xandra","101261.86","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Chidwick","Paula Marjorie","159155.63","8492.78","William Osler Health System","Director Ethics and Spiritual Care","2021"
"Changement","Hôpitaux et Conseils de santé","Choe","Gyeonghi G","103091.71","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Choi","Yuet Na (Christa)","113426.58","496.87","William Osler Health System","Manager Corporate Pharmacy Systems","2021"
"Changement","Hôpitaux et Conseils de santé","Chon","Byung Ju (Brian)","110163.32","477.13","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Chou","Sandy","101208.73","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Christian","Hemiksha","101725.63","101.7","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Clark","Ashley","108084.92","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Clarke","Christina C","107355.91","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Cockburn","Eudene","102545.1","427.02","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Coffin","Tracy","122760.14","522.13","William Osler Health System","Senior Organizational Development Consultant","2021"
"Changement","Hôpitaux et Conseils de santé","Colley","Natalie","112037.09","424.32","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Collins","Jatu","108835.78","424.32","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Conforti","Diana","115558.06","481.68","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Consiglio","Domenico","102251.85","445.34","William Osler Health System","Team Lead Information Security","2021"
"Changement","Hôpitaux et Conseils de santé","Cooper","Joy Maria","111320.88","481.68","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Corrado","Kyla","115027.2","504.45","William Osler Health System","Clinical Nurse Specialist","2021"
"Changement","Hôpitaux et Conseils de santé","Correa","Michelle","101286.39","414.26","William Osler Health System","Financial Consultant Accounting","2021"
"Changement","Hôpitaux et Conseils de santé","Cotterell","Blondell","162828.13","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Cox","John","105098.19","458.24","William Osler Health System","Senior Labour Relations Specialist","2021"
"Changement","Hôpitaux et Conseils de santé","Crawford-Sobkowia","Kathlee","113822.19","497.79","William Osler Health System","Manager of Employee and Labour Relations","2021"
"Changement","Hôpitaux et Conseils de santé","Cross","Gregory","102680.5","432.31","William Osler Health System","Social Worker","2021"
"Changement","Hôpitaux et Conseils de santé","Crowther","Rose R","158554.23","8482.22","William Osler Health System","Associate Chief of Marketing and Communications","2021"
"Changement","Hôpitaux et Conseils de santé","Croxen","Diane","100389.71","413.9","William Osler Health System","Lab Information Systems Consultant","2021"
"Changement","Hôpitaux et Conseils de santé","Cuervo","Ayme","115850.29","499.8","William Osler Health System","Manager Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Culp","Stefanie S","102441.93","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Cunningham","Erith","107901.99","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Curran","Devon","103875.8","432.31","William Osler Health System","Speech Pathologist","2021"
"Changement","Hôpitaux et Conseils de santé","Cyrous","Rounak","102442.7","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Dacres","Angella","125473.3","546.66","William Osler Health System","Nurse Practitioner","2021"
"Changement","Hôpitaux et Conseils de santé","Daguio","Alma","113511.81","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Damian","Festo","116816.9","481.68","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Dang","Michael M","113561.51","312.64","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Dankwah","Doreen","125410.17","244.08","William Osler Health System","Registered Practical Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Dann","Dionisia","101063.27","102.54","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Danso","Rita Effa","100714.32","391.11","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Dartey","Johnson","108444.88","395.87","William Osler Health System","Team Lead Of Clinical Research Oncology","2021"
"Changement","Hôpitaux et Conseils de santé","Dass","Dolly","106374.46","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Dass","Aloka","101144.67","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Davis","Kayann K","101961.21","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Davis","Linda","100916.79","431.4","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Dawson","Norda","103904.16","454.95","William Osler Health System","Clinical Nurse Educator","2021"
"Changement","Hôpitaux et Conseils de santé","De Campos","Alexandre","123970.18","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","De Castro","Kathleen","124056.67","515.85","William Osler Health System","Nurse Practitioner","2021"
"Changement","Hôpitaux et Conseils de santé","De Guzman","Wilfred","145078.5","414.26","William Osler Health System","Database Developer","2021"
"Changement","Hôpitaux et Conseils de santé","De Leon","Rachelle","121007.39","521.71","William Osler Health System","Manager Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","De Medeiros","V. Connie","154171.77","8472.96","William Osler Health System","Director Talent Acquisition and Total Reward","2021"
"Changement","Hôpitaux et Conseils de santé","De Ruyte","Diane","103937.96","372.26","William Osler Health System","Clinical Nurse Educator","2021"
"Changement","Hôpitaux et Conseils de santé","Deang","Charina","130671.18","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Decarmo","Cindy","133888.37","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Dela Cuesta","Mary Anne M","100772.82","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Dela Cuesta","Virginia","161748.84","410.61","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Dela Cuesta","Jan Martin","120326.2","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Delacy","Jane","248549","12000","William Osler Health System","Vice President Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Delawala","Sabiha","111860.8","481.68","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Deluca","Nancy","111929.93","488.84","William Osler Health System","Manager Diagnostic Imaging","2021"
"Changement","Hôpitaux et Conseils de santé","Dennis","Swapna","121686.94","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Denny","Lorraine","107401.35","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Deol","Rajdeep","117854.71","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Deol","Pritpal P","105587.69","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Deplitch","Allison","126725.31","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Desai","Mihir M","156821.67","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Devaraj","Preme P","115639.25","357.96","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Dhaliwal","Rajvir","102911.85","333.93","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Dhaliwal","Rajbir","105647.1","318.03","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Dhaliwal","Manjit","174590.9","374.26","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Dhaliwal","Manpreet K","100475.54","389.12","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Dhaliwal","Charanjit C","112875.57","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Dhaliwal","Sukhwinder","102327.15","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Dhaliwal","Satinder K","105074.97","300.79","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Dhaliwal","Jaswinder","102255.44","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Dhaliwal","Amandeep A","109930.18","244.08","William Osler Health System","Registered Practical Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Dhaliwal","Minku","103423.81","244.08","William Osler Health System","Registered Practical Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Dhaliwal","Hardeep S","110102.19","395.78","William Osler Health System","Registered Respiratory Therapist","2021"
"Changement","Hôpitaux et Conseils de santé","Dhami","Meena","194298.75","419.79","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Dhanjal","Kanwalpreet","101130.1","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Dhanote","Onkar","120592.69","445.34","William Osler Health System","Team Lead Network Admin Infrastructure","2021"
"Changement","Hôpitaux et Conseils de santé","Dhawan","Nitin","114676.07","350.18","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Dheri","Sarbjit S","159684.54","8919.22","William Osler Health System","Deputy Chief Financial Officer","2021"
"Changement","Hôpitaux et Conseils de santé","Dhillon","Jagdishpal","151006.91","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Dhillon","Amandeep","115756.98","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Dhiman","Inderpreet","150311.33","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Dhingra","Anjna","147099.43","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Dhumatkar","Aarti","103287.99","203.82","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Di Cecco","Yvonne","113123.28","488.84","William Osler Health System","Manager Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Dissanayake","Yasas","104619.5","427.88","William Osler Health System","Supervisor","2021"
"Changement","Hôpitaux et Conseils de santé","Do","Trong (Tom) T","111104.11","324.15","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Domingos","Janine","133864.73","530.9","William Osler Health System","Manager Infection Prevention and Control","2021"
"Changement","Hôpitaux et Conseils de santé","Douglas","Zabrina","150952.93","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Douglas","Avalin","105071.95","424.32","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Douglas-White","Naomi","100584.84","424.32","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Dourado","Jillian","105988.54","0","William Osler Health System","Diabetes Patient Educator","2021"
"Changement","Hôpitaux et Conseils de santé","Downie","Tiana","110908.37","424.32","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Drost","John","144297.8","8392.29","William Osler Health System","Director Construction Capital Development","2021"
"Changement","Hôpitaux et Conseils de santé","Drueco","Kirstine","100392.58","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","D’Souza","Leena","119656.81","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","D’Souza","Monica","103521.37","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","D’Souza","Gracy","110578.57","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Du","Chuanyan","107519.55","310.24","William Osler Health System","Network Administrator","2021"
"Changement","Hôpitaux et Conseils de santé","Dulnuan","Leo","100663.46","100.89","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Dumacyon","Melissa","102782.18","71.41","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Dunne","Jeri Anne","105598.35","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Eastman","Marlene","149215.44","8450.97","William Osler Health System","Director Health Safety and Wellness","2021"
"Changement","Hôpitaux et Conseils de santé","Edwards","Wendy","130815.96","572.17","William Osler Health System","Nurse Practitioner","2021"
"Changement","Hôpitaux et Conseils de santé","Elias","Kezia","113443.06","424.32","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Eligio","Kimberly Anne","102509.25","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Ellis","Nicole P","106485.86","465.52","William Osler Health System","Manager of Service Desk And Desktop Support","2021"
"Changement","Hôpitaux et Conseils de santé","Erece","Ryan James","101735.43","424.32","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Eriye-Asemota","Yvonne","101967.6","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Erramuspe-Mainard","Janet","102756.77","397.04","William Osler Health System","Systems Analyst","2021"
"Changement","Hôpitaux et Conseils de santé","Estampador","Vivian","116234.83","407.12","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Estampador","Vladimir","100277.21","271.76","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Estevez","Michelle","112700.25","458.24","William Osler Health System","Access And Flow Leader","2021"
"Changement","Hôpitaux et Conseils de santé","Fakhrian","Rashin","111721.03","481.68","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Farley","Shannon","125911.68","552.87","William Osler Health System","Nurse Practitioner","2021"
"Changement","Hôpitaux et Conseils de santé","Fatima","Abeer","101053.7","0","William Osler Health System","Project Manager Project Management Office","2021"
"Changement","Hôpitaux et Conseils de santé","Feanny","Geraldine","104339.55","455.71","William Osler Health System","Project Manager Project Management Office","2021"
"Changement","Hôpitaux et Conseils de santé","Fernandes","Toni Marie","104646.81","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Fernandez","Theodora","129964.26","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Fernandez","Stephanie","101506.74","402.22","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Fernandez","Editha","111462.84","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Ferrari","Kiki","422977.08","17538.76","William Osler Health System","Chief Operating Officer","2021"
"Changement","Hôpitaux et Conseils de santé","Ferster","Liberlyn L","149357.2","293.49","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Fiumara","Francesca","159526.42","8493.51","William Osler Health System","Director Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Fletcher","Sandra","105643.67","213.73","William Osler Health System","Access And Flow Leader","2021"
"Changement","Hôpitaux et Conseils de santé","Flores","Angel","124907.76","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Fogarasi","Shannon-Lee Marga","116726.49","506.17","William Osler Health System","Manager Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Forbes-Williams","Annette A","104477.55","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Ford","Ann","352742.11","17418.16","William Osler Health System","Executive Vice President of Strategy and Corporate Services","2021"
"Changement","Hôpitaux et Conseils de santé","Forrester","Joan","116835.35","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Fournier","Ivan R.","110665.47","414.26","William Osler Health System","Picture Archiving and Communication Systems Analyst","2021"
"Changement","Hôpitaux et Conseils de santé","Francis","Cara","192640.46","10435.78","William Osler Health System","Chief Communications Officer","2021"
"Changement","Hôpitaux et Conseils de santé","Francis","Lima","104435.08","370.53","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Fryjdun","Elaine","108776.96","465.68","William Osler Health System","Clinical Nurse Educator","2021"
"Changement","Hôpitaux et Conseils de santé","Fudge","Renee","131090.67","432.31","William Osler Health System","Crisis Intervention Worker","2021"
"Changement","Hôpitaux et Conseils de santé","Furman","Lada","101004.7","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Gabrang-Jorge","Lyda","155652.48","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Gabriola","Jhezel J","113963.64","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Galang","Darrell","110041.95","481.56","William Osler Health System","Manager Engineering and Plant Operations","2021"
"Changement","Hôpitaux et Conseils de santé","Gallier","Natallie","102872.65","449.11","William Osler Health System","Access And Flow Leader","2021"
"Changement","Hôpitaux et Conseils de santé","Gamboa","Arlene","106437.1","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Ganesharajah","Thevaki","106966.28","0","William Osler Health System","Senior Project Manager Planning and Development","2021"
"Changement","Hôpitaux et Conseils de santé","Garcha","Jasminder","104513.78","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Gardener-Johnson","Maxine","108623.15","424.32","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Gartenburg","Sarah","110717.3","481.68","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Garvagh","Kathleen","136460.39","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Gatmaitan","Joy Anne","101653.93","406.62","William Osler Health System","Clinical Research Coordinator","2021"
"Changement","Hôpitaux et Conseils de santé","Gauro","Puspa","126942.92","339.36","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Geerlinks","Patricia","198906.18","8475.81","William Osler Health System","Director Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Geevarghese","Ansu","107055.54","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Genore","Michel","116536.28","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","George","Anne","108277.62","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","George","Jeffy","105706.13","308.13","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","George","Simy","121452.48","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","George","Sherine","136648.95","375.66","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Gergel","Denys","104968.57","346.02","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Ghalian","Mercy","102144.45","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Ghatoura","Surinderpal","101384.41","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Gheorghiu","Ioana","109170.09","463.22","William Osler Health System","Nurse Practitioner","2021"
