﻿Secteur,Nom de famille,Prénom,Traitement versé,Avantages imposables,Employeur,Poste,Année civile
"Conseils scolaires","Goldsman","Meaghan","105016.91","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Gonzalez","Susan","104820.96","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Good","Kirby","104106.93","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Goodlet","Caron","100756.19","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Goold","Monique","122971.9","0","Grand Erie District School Board","Principal","2021"
"Conseils scolaires","Gordon","Johanna","102827.91","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Gould","Graham","111824.81","0","Grand Erie District School Board","Night School Teacher","2021"
"Conseils scolaires","Gozzard","Cynthia","118162.9","0","Grand Erie District School Board","Principal","2021"
"Conseils scolaires","Granby","Scott","104138.15","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Gray","Daniel","104474.15","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Gray","Duane","105018.33","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Green","Kimberly","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Green","Shannon","104138.15","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Greenhalgh","Katherine","107513.52","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Gregory","Michelle","103730.36","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Grenville","Heather","110893.67","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Grenville","Michael","118670.05","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Grewal","Sam","104531.35","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Grierson","Jennifer","104137.9","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Grieve","Sheryl","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Grimes","Lisa","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Grimes","Michael","105031.06","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Groh","Therese","104738.09","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Gubesch","Christine","104332.58","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Guch","Geoffrey","104138.15","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Guest","Jennifer","104112.1","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Guida","Catherine","104855.81","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Guiler","Tammy","104102.96","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Gumulak","Peter","104153.6","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Guthrie","Sarah","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Guthrie","Todd","104106.95","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Guy","Lindsay","104111.14","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Guy","Richard","113998.56","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Guzar","Casidy","113765.9","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Haase","Christopher","104107.07","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Hagan","Kimberlee","105344.99","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Haggarty","Karen","104146.7","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Hale","Tracy","119537.98","0","Grand Erie District School Board","Vice Principal","2021"
"Conseils scolaires","Hall","Jason","114314.56","0","Grand Erie District School Board","Teacher Consultant","2021"
"Conseils scolaires","Halliday","Patricia","113030.27","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Ham","Lindsay","104262.39","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Ham","Tanya","104724.44","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Hamm","Joseph","115128.36","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Hammond","Abby","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Hampson","Stephanie","104163.89","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Hardie","Julie","100526.11","0","Grand Erie District School Board","Manager of Business Services","2021"
"Conseils scolaires","Harrington","Amanda","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Harris","Peter","105763.65","0","Grand Erie District School Board","Vice Principal","2021"
"Conseils scolaires","Harris","Shannon","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Harris","Shannon","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Harrison","Cavan","104513.68","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Harrison","Valerie","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Harvey","Suzanne","104138.15","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Hawkins","Danielle","104138.15","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Hawkins","Kristy","110577.9","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Hawkins","Lori-Anne","104981.4","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Hayes","Karen","102030.4","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Healey","Karen","104145.86","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Hearn","Laura","122171.98","0","Grand Erie District School Board","Principal","2021"
"Conseils scolaires","Heeg","Ron","104106.93","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Heintzman","Carrie","104106.93","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Hendel","Shannon","104622.58","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Henderson","Jennifer","102333.33","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Heuser","Neville","104138.15","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Hevesi","Jody-Lynn","104138.15","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Hewitt","Tara","104667.97","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Hexamer","Jayne","104106.93","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Hickey","Raegan","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","High","Alison","133182.94","0","Grand Erie District School Board","Principal","2021"
"Conseils scolaires","Hill","Richard","103575.82","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Hillier-Edwards","Kate","104138.14","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Hines","Jennifer","104137.85","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Hinrichs","Jennifer","105683.02","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Hirst","Jane","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Hoang","Anh","103054.3","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Honchar","Lisa","103661.81","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Hooper","Jessica","135771.94","0","Grand Erie District School Board","Principal","2021"
"Conseils scolaires","Horvath","Jennifer","104045.98","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Houwer","Hillary","101756.58","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Hovestadt","Sharon","109814.15","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Huffman","Janelle","104106.93","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Huffman","Kim","104106.95","0","Grand Erie District School Board","Transitions and Student Success","2021"
"Conseils scolaires","Hughes","Janice","133183.02","0","Grand Erie District School Board","Principal","2021"
"Conseils scolaires","Hughes","Jill","110948.14","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Hull","Robert","104094.15","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Humpartzoomian","Richard","105112.53","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Hunsinger","Amanda","101756.89","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Hunter","Paul","101537.64","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Huszczo","Jennifer","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Hutchinson","Tara","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Huyge","Lindsey","104099.19","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Iliopoulos","Nicholas","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Ince","Kendel","104066.31","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Innes","Cheryl","126972.02","0","Grand Erie District School Board","Principal","2021"
"Conseils scolaires","Innes","Robert","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Ippolito","Jennifer","120876.34","0","Grand Erie District School Board","Principal","2021"
"Conseils scolaires","Jamont","Kimberly","103106.83","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Janssen","Sarah","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Janushewski","Derrick","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Jarvis","Brian","108062.15","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Jarvis","Elizabeth","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Jarvis","Jade","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Jasinskas","Lily","104091.48","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Jenkins","Andrea","109841.36","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Jennings-Love","Shannon","125431.23","0","Grand Erie District School Board","Principal","2021"
"Conseils scolaires","Jepson","Kerri-Lynn","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Johnson","Daniel","104920.55","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Johnson","Katharine","105251.8","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Johnson","Kelly","104725.65","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Johnson","Kristy","119721.25","0","Grand Erie District School Board","Vice Principal","2021"
"Conseils scolaires","Johnson","Linda","104106.93","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Johnson","Ruth","104135.57","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Johnson","Suzanne","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Johnston","April","110734.41","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Jones","Carolyn","105031.22","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Joynt","Robert","103777.4","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Jozwiak","Shelley","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Jurkus","Vanessa","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Kaczmarczyk","Melanie","104106.96","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Kargus","Michaela","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Karolyi","Lori","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Karpinski","David","104138.15","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Kawamura","Christopher","104143.91","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Kazakevicius","Christine","104266.93","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Keillor","Scott","105823.61","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Keller","Claudia","104098.82","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Kellner","Amy","104090.41","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Kelly","Colleen","132572.07","0","Grand Erie District School Board","Principal","2021"
"Conseils scolaires","Kennedy","Lyndie","100748.83","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Kent","Lisa","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Kenwell","Derek","103983.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Keresturi","Jennifer","104138.15","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Kersten","Jeffrey","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","King","Erin","104819.85","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","King","Jessica","103643.77","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","King","Kimberly","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","King","Kristie","102558.22","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","King","Lori","104137.99","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Kingma","Jessie","104106.96","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Kingsbury","Shannon","103894.8","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Kinrade","Giovanna","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Kiosses","Kelly","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Kirk","Katie","101178.03","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Kitchen","Danielle","104250.6","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Klassen","Tracy","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Klunder","Jeff","104138.15","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Knechtel","Jane","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Knill","Holly","122171.98","0","Grand Erie District School Board","Principal","2021"
"Conseils scolaires","Knill","Kathy","104875.51","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Kohli","Julie","106631.8","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Kolenc","Mark","107514.16","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Kolesar","Charlotte","104106.96","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Koniuch","Kathryn","104107.07","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Kostecki","Heather","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Kovach","Kendra","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Kraemer","Melanie","104138.15","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Kranenburg","Wesley","104108.62","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Kreller","Jennifer","104083.48","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Kroes","Ashley","101868.97","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Krol","Christine","104148.45","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Kronwald","Mark","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Krueger","Cathi","101763.97","0","Grand Erie District School Board","Vice Principal","2021"
"Conseils scolaires","Kruis-Daly","Petra","104107.06","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Krukowski","Tom","102412.99","0","Grand Erie District School Board","Assistant Manager of Facilities","2021"
"Conseils scolaires","Kuckyt","Kelly","104078.48","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Kuckyt","Philip","134592.36","0","Grand Erie District School Board","Manager of Transportation Services","2021"
"Conseils scolaires","Kyle","Lisa","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Labelle","Amy","101433.81","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Lacey","Tanya","104084.71","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Lafrance","Thomas","104138.08","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Laidlaw","Heather","105521.5","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Lainson","Frances","118148.24","0","Grand Erie District School Board","Program Coordinator","2021"
"Conseils scolaires","Lainson","Robert","105344.99","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Lam","Tammy","107782.9","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Lamers","Adrianus","105823.61","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Lammens","Rossilind","105823.62","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Lane","Alysia","104960.08","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Lane","Angela","100354.23","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Lapeare","Miriam","113663.01","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Lapierre","Hayley","101640.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Laporte","Aaron","104725.89","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Latreille","Lena","104374.53","0","Grand Erie District School Board","Assistant Manager of Facilities","2021"
"Conseils scolaires","Lauzon","Marc","104090.66","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Lavoie","Kellie","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Leatherland","David","107508.2","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Lee","Alex","105112.53","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Leegstra","Yvonne","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Legros","Tammy","108353.13","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Leman","Jaime","104143.3","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Lemmon","Lucy","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Lesage","Tonya","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Levac","Heather","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Levett","Tracy","108586.66","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Lewis","Donald","107508.2","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Liao","May-Lynn","120972.85","0","Grand Erie District School Board","Principal","2021"
"Conseils scolaires","Lihou-Perry","Cathy","108654.22","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Link","Jennifer","107508.2","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Lloyd","David","133182.94","0","Grand Erie District School Board","Principal","2021"
"Conseils scolaires","Logan","Melanie","121045.51","0","Grand Erie District School Board","Principal","2021"
"Conseils scolaires","Lohrum","Kurt","104133","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Long","Angie","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Lougheed","Lindsay","104695.75","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Love","Jonathan","104138.15","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Lovett","Peter","105293.66","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Low","Rob","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Lowes","Carolyn","104138.15","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Lowes","George","104138.15","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Lucier","Brian","104390.6","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Lynas","Keira","104138.15","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Maas","Jacqueline","104106.96","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Maas","Melanie","104138.15","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Macdonald","Jennifer","104198.98","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Macdonald","John","106959.74","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Macdonald","Krista","106920.49","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Macdonald","Robert","122171.98","0","Grand Erie District School Board","Principal","2021"
"Conseils scolaires","Macdonald","Sandra","104138.15","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Macdonnell","Helen","113722.94","0","Grand Erie District School Board","Vice Principal","2021"
"Conseils scolaires","Mackenzie","Laura","104979.7","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Macleod","Jessica","105808.07","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Macmillan","Benjamin","107724.08","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Macmillan","Sandra","104138.15","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Macoretta","Christina","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Macpherson","Lauren","103189.43","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Madgwick","Kristyn","100300.02","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Malcolm","Karen","105112.57","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Malcolm","Matthew","145386.19","0","Grand Erie District School Board","Vice Principal","2021"
"Conseils scolaires","Malcolm","Robert","141287.02","0","Grand Erie District School Board","Principal","2021"
"Conseils scolaires","Maletta","Paul","111558.91","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Malig","Joshua","105550.9","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Malo","Rebecca","114577.34","0","Grand Erie District School Board","Teacher Consultant","2021"
"Conseils scolaires","Maloney","Christopher","104138.15","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Maniccia","Domenic","139681.21","0","Grand Erie District School Board","Manager of Facility Services","2021"
"Conseils scolaires","Mann","Jonathan","107508.2","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mann","Stan","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mann-Partridge","May","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mansley","Tracey","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mantopoulos","Eleyteria","100588.59","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Manzo","Stacey","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Marcella","Sara","104106.93","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Marlatt","Emily","104106.93","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Marry","Jeannette","122172.02","0","Grand Erie District School Board","Principal","2021"
"Conseils scolaires","Marsh","Pamela","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Marshall","Krista","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Marshall","Lisa","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Martin","Jeannie","116725.51","0","Grand Erie District School Board","Teacher Consultant","2021"
"Conseils scolaires","Martin","Shawn","116590.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Martin","Vicki","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Martindale","Todd","104138.15","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Martins","Denise","121807.06","0","Grand Erie District School Board","Superintendent of Education","2021"
"Conseils scolaires","Martyniuk","Linda","105344.99","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Matheson","Kristine","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mattice","Laura Lee","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mawhiney","Kristin","103199.76","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","May","Tracey","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mayo","Jason","105839.22","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mayock","Jay","104095.88","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mccallum","Breigh","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mcclung","Chad","104133","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mccoll","Jennifer","103199.75","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mccollum-Boyko","Sonja","101755.66","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mcconnell","Derek","104138.16","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mccormack","Mark","104138.15","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mccormack","Meaghan","102913.65","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mccrea","Nicole","101464.42","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mccreary","David","104981.4","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mcdonald","Scott","118523.02","0","Grand Erie District School Board","Vice Principal","2021"
"Conseils scolaires","Mcdonald","Tanya","104909.28","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mcdonnell","Grant","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mcdonnell","Jennifer","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mcewen","Jacqueline","101178","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mcfarling","Tara","105031.22","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mcgaghran","David","122171.98","0","Grand Erie District School Board","Principal","2021"
"Conseils scolaires","Mcgeein","Marcie","102550.86","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mcgrath","Christopher","114697.81","0","Grand Erie District School Board","Vice Principal","2021"
"Conseils scolaires","Mcinnes","Chris","105242.38","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mcintyre","Julie","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mciver","Heather","104278.52","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mckay","Heather","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mckay","Jeffrey","104138.15","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mckelvey","Virginia","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mckinnell","Grant","122172.02","0","Grand Erie District School Board","Principal","2021"
"Conseils scolaires","Mckinnon","Sara","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mcmillan","Angela","104138.15","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mcmillan","Shawn","104138.15","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mcmullen","Rachel","104106.93","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mcniven","Kyle","103547.54","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mcpherson","Bradley","107508.2","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mcquay","Marisa","102213.69","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mcqueen","Kataisha","100209.6","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mcvean","Caitlin","122171.98","0","Grand Erie District School Board","Principal","2021"
"Conseils scolaires","Mels","Cynthia","104106.94","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Merrick","James","126356.7","0","Grand Erie District School Board","Principal","2021"
"Conseils scolaires","Merritt","Natalie","107119.23","0","Grand Erie District School Board","Teacher","2021"
"Conseils scolaires","Mertins","Karin","102807.7","0","Grand Erie District School Board","Program Supports Lead","2021"
